#trans2 forecast archive for Sonoma. generated 2021-05-19 22:01:43 UT
#For latitude/longitude 38.288889, -122.458889
#From forecasts of the Canadian Meterological Service, archived by ClearDarkSky

#from 2016-12-31 00:00:00 to 2020-01-01 23:59:59
#Forecast_Value_Meanings: (0 -> "Too cloudy to forecast") (1 -> "Poor") (2 -> "Below Average") (3 -> "Average") (4 -> "Above average") (5 -> "Transparent") 
Date UT, Forecast age (hrs), Forecast value (0 to 5)
1-4-2017 04:00:00,4,0
1-4-2017 05:00:00,5,0
1-4-2017 06:00:00,6,0
1-4-2017 07:00:00,7,0
1-4-2017 08:00:00,8,0
1-4-2017 09:00:00,9,0
1-4-2017 10:00:00,10,0
1-4-2017 11:00:00,11,0
1-4-2017 12:00:00,12,0
1-4-2017 13:00:00,13,0
1-4-2017 14:00:00,14,0
1-4-2017 15:00:00,3,0
1-4-2017 16:00:00,4,0
1-4-2017 17:00:00,5,0
1-4-2017 18:00:00,6,0
1-4-2017 19:00:00,7,0
1-4-2017 20:00:00,8,0
1-4-2017 21:00:00,9,0
1-4-2017 22:00:00,10,0
1-4-2017 23:00:00,11,0
1-5-2017 00:00:00,12,0
1-5-2017 01:00:00,13,0
1-5-2017 02:00:00,14,0
1-5-2017 03:00:00,3,0
1-5-2017 04:00:00,4,0
1-5-2017 05:00:00,5,0
1-5-2017 06:00:00,6,0
1-5-2017 07:00:00,7,0
1-5-2017 08:00:00,8,0
1-5-2017 09:00:00,9,0
1-5-2017 10:00:00,10,0
1-5-2017 11:00:00,11,0
1-5-2017 12:00:00,12,0
1-5-2017 13:00:00,13,0
1-5-2017 14:00:00,14,0
1-5-2017 15:00:00,3,4
1-5-2017 16:00:00,4,1
1-5-2017 17:00:00,5,4
1-5-2017 18:00:00,6,5
1-5-2017 19:00:00,7,5
1-5-2017 20:00:00,8,4
1-5-2017 21:00:00,9,4
1-5-2017 22:00:00,10,4
1-5-2017 23:00:00,11,4
1-6-2017 00:00:00,12,4
1-6-2017 01:00:00,13,4
1-6-2017 02:00:00,14,4
1-6-2017 03:00:00,3,4
1-6-2017 04:00:00,4,4
1-6-2017 05:00:00,5,5
1-6-2017 06:00:00,6,5
1-6-2017 07:00:00,7,5
1-6-2017 08:00:00,8,4
1-6-2017 09:00:00,9,4
1-6-2017 10:00:00,10,4
1-6-2017 11:00:00,11,4
1-6-2017 12:00:00,12,4
1-6-2017 13:00:00,13,3
1-6-2017 14:00:00,14,3
1-6-2017 15:00:00,3,0
1-6-2017 16:00:00,4,0
1-6-2017 17:00:00,5,1
1-6-2017 18:00:00,6,1
1-6-2017 19:00:00,7,1
1-6-2017 20:00:00,8,1
1-6-2017 21:00:00,9,0
1-6-2017 22:00:00,10,0
1-6-2017 23:00:00,11,0
1-7-2017 00:00:00,12,0
1-7-2017 01:00:00,13,0
1-7-2017 02:00:00,14,0
1-7-2017 03:00:00,3,0
1-7-2017 04:00:00,4,0
1-7-2017 05:00:00,5,0
1-7-2017 06:00:00,6,0
1-7-2017 07:00:00,7,0
1-7-2017 08:00:00,8,0
1-7-2017 09:00:00,9,0
1-7-2017 10:00:00,10,0
1-7-2017 11:00:00,11,0
1-7-2017 12:00:00,12,0
1-7-2017 13:00:00,13,0
1-7-2017 14:00:00,14,0
1-7-2017 15:00:00,3,0
1-7-2017 16:00:00,4,0
1-7-2017 17:00:00,5,0
1-7-2017 18:00:00,6,0
1-7-2017 19:00:00,7,0
1-7-2017 20:00:00,8,0
1-7-2017 21:00:00,9,0
1-7-2017 22:00:00,10,0
1-7-2017 23:00:00,11,0
1-8-2017 00:00:00,12,0
1-8-2017 01:00:00,13,0
1-8-2017 02:00:00,14,0
1-8-2017 03:00:00,3,0
1-8-2017 04:00:00,4,0
1-8-2017 05:00:00,5,0
1-8-2017 06:00:00,6,0
1-8-2017 07:00:00,7,0
1-8-2017 08:00:00,8,0
1-8-2017 09:00:00,9,0
1-8-2017 10:00:00,10,0
1-8-2017 11:00:00,11,0
1-8-2017 12:00:00,12,0
1-8-2017 13:00:00,13,0
1-8-2017 14:00:00,14,0
1-8-2017 15:00:00,3,0
1-8-2017 16:00:00,4,0
1-8-2017 17:00:00,5,0
1-8-2017 18:00:00,6,0
1-8-2017 19:00:00,7,0
1-8-2017 20:00:00,8,0
1-8-2017 21:00:00,9,0
1-8-2017 22:00:00,10,0
1-8-2017 23:00:00,11,0
1-9-2017 00:00:00,12,0
1-9-2017 01:00:00,13,0
1-9-2017 02:00:00,14,0
1-9-2017 03:00:00,3,0
1-9-2017 04:00:00,4,0
1-9-2017 05:00:00,5,0
1-9-2017 06:00:00,6,0
1-9-2017 07:00:00,7,0
1-9-2017 08:00:00,8,1
1-9-2017 09:00:00,9,2
1-9-2017 10:00:00,10,2
1-9-2017 11:00:00,11,2
1-9-2017 12:00:00,12,2
1-9-2017 13:00:00,13,2
1-9-2017 14:00:00,14,0
1-9-2017 15:00:00,3,0
1-9-2017 16:00:00,4,0
1-9-2017 17:00:00,5,0
1-9-2017 18:00:00,6,0
1-9-2017 19:00:00,7,0
1-9-2017 20:00:00,8,0
1-9-2017 21:00:00,9,0
1-9-2017 22:00:00,10,0
1-9-2017 23:00:00,11,0
1-10-2017 00:00:00,12,0
1-10-2017 01:00:00,13,0
1-10-2017 02:00:00,14,0
1-10-2017 03:00:00,3,0
1-10-2017 04:00:00,4,0
1-10-2017 05:00:00,5,0
1-10-2017 06:00:00,6,0
1-10-2017 07:00:00,7,0
1-10-2017 08:00:00,8,0
1-10-2017 09:00:00,9,0
1-10-2017 10:00:00,10,0
1-10-2017 11:00:00,11,0
1-10-2017 12:00:00,12,0
1-10-2017 13:00:00,13,0
1-10-2017 14:00:00,14,0
1-10-2017 15:00:00,3,0
1-10-2017 16:00:00,4,0
1-10-2017 17:00:00,5,0
1-10-2017 18:00:00,6,0
1-10-2017 19:00:00,7,0
1-10-2017 20:00:00,8,0
1-10-2017 21:00:00,9,0
1-10-2017 22:00:00,10,0
1-10-2017 23:00:00,11,0
1-11-2017 00:00:00,12,0
1-11-2017 01:00:00,13,0
1-11-2017 02:00:00,14,0
1-11-2017 03:00:00,3,0
1-11-2017 04:00:00,4,3
1-11-2017 05:00:00,5,2
1-11-2017 06:00:00,6,0
1-11-2017 07:00:00,7,0
1-11-2017 08:00:00,8,0
1-11-2017 09:00:00,9,0
1-11-2017 10:00:00,10,2
1-11-2017 11:00:00,11,2
1-11-2017 12:00:00,12,3
1-11-2017 13:00:00,13,3
1-11-2017 14:00:00,14,2
1-11-2017 15:00:00,3,1
1-11-2017 16:00:00,4,1
1-11-2017 17:00:00,5,1
1-11-2017 18:00:00,6,2
1-11-2017 19:00:00,7,0
1-11-2017 20:00:00,8,0
1-11-2017 21:00:00,9,0
1-11-2017 22:00:00,10,0
1-11-2017 23:00:00,11,0
1-12-2017 00:00:00,12,0
1-12-2017 01:00:00,13,0
1-12-2017 02:00:00,14,0
1-12-2017 03:00:00,3,0
1-12-2017 04:00:00,4,2
1-12-2017 05:00:00,5,0
1-12-2017 06:00:00,6,0
1-12-2017 07:00:00,7,0
1-12-2017 08:00:00,8,0
1-12-2017 09:00:00,9,0
1-12-2017 10:00:00,10,0
1-12-2017 11:00:00,11,0
1-12-2017 12:00:00,12,0
1-12-2017 13:00:00,13,0
1-12-2017 14:00:00,14,0
1-12-2017 15:00:00,3,0
1-12-2017 16:00:00,4,0
1-12-2017 17:00:00,5,0
1-12-2017 18:00:00,6,0
1-12-2017 19:00:00,7,0
1-12-2017 20:00:00,8,0
1-12-2017 21:00:00,9,0
1-12-2017 22:00:00,10,0
1-12-2017 23:00:00,11,0
1-13-2017 00:00:00,12,0
1-13-2017 01:00:00,13,0
1-13-2017 02:00:00,14,0
1-13-2017 03:00:00,3,1
1-13-2017 04:00:00,4,1
1-13-2017 05:00:00,5,0
1-13-2017 06:00:00,6,0
1-13-2017 07:00:00,7,3
1-13-2017 08:00:00,8,4
1-13-2017 09:00:00,9,4
1-13-2017 10:00:00,10,4
1-13-2017 11:00:00,11,4
1-13-2017 12:00:00,12,5
1-13-2017 13:00:00,13,5
1-13-2017 14:00:00,14,5
1-13-2017 15:00:00,3,4
1-13-2017 16:00:00,4,4
1-13-2017 17:00:00,5,4
1-13-2017 18:00:00,6,4
1-13-2017 19:00:00,7,4
1-13-2017 20:00:00,8,4
1-13-2017 21:00:00,9,4
1-13-2017 22:00:00,10,3
1-13-2017 23:00:00,11,3
1-14-2017 00:00:00,12,3
1-14-2017 01:00:00,13,3
1-14-2017 02:00:00,14,3
1-14-2017 03:00:00,3,3
1-14-2017 04:00:00,4,3
1-14-2017 05:00:00,5,3
1-14-2017 06:00:00,6,3
1-14-2017 07:00:00,7,3
1-14-2017 08:00:00,8,3
1-14-2017 09:00:00,9,3
1-14-2017 10:00:00,10,3
1-14-2017 11:00:00,11,3
1-14-2017 12:00:00,12,3
1-14-2017 13:00:00,13,3
1-14-2017 14:00:00,14,3
1-14-2017 15:00:00,3,0
1-14-2017 16:00:00,4,0
1-14-2017 17:00:00,5,0
1-14-2017 18:00:00,6,3
1-14-2017 19:00:00,7,3
1-14-2017 20:00:00,8,3
1-14-2017 21:00:00,9,3
1-14-2017 22:00:00,10,3
1-14-2017 23:00:00,11,3
1-15-2017 00:00:00,12,3
1-15-2017 01:00:00,13,3
1-15-2017 02:00:00,14,3
1-15-2017 03:00:00,3,2
1-15-2017 04:00:00,4,2
1-15-2017 05:00:00,5,1
1-15-2017 06:00:00,6,1
1-15-2017 07:00:00,7,1
1-15-2017 08:00:00,8,1
1-15-2017 09:00:00,9,0
1-15-2017 10:00:00,10,0
1-15-2017 11:00:00,11,0
1-15-2017 12:00:00,12,0
1-15-2017 13:00:00,13,0
1-15-2017 14:00:00,14,0
1-15-2017 15:00:00,3,0
1-15-2017 16:00:00,4,0
1-15-2017 17:00:00,5,0
1-15-2017 18:00:00,6,0
1-15-2017 19:00:00,7,0
1-15-2017 20:00:00,8,0
1-15-2017 21:00:00,9,3
1-15-2017 22:00:00,10,3
1-15-2017 23:00:00,11,3
1-16-2017 00:00:00,12,3
1-16-2017 01:00:00,13,4
1-16-2017 02:00:00,14,3
1-16-2017 03:00:00,3,1
1-16-2017 04:00:00,4,0
1-16-2017 05:00:00,5,3
1-16-2017 06:00:00,6,3
1-16-2017 07:00:00,7,3
1-16-2017 08:00:00,8,3
1-16-2017 09:00:00,9,3
1-16-2017 10:00:00,10,3
1-16-2017 11:00:00,11,3
1-16-2017 12:00:00,12,3
1-16-2017 13:00:00,13,3
1-16-2017 14:00:00,14,3
1-16-2017 15:00:00,3,0
1-16-2017 16:00:00,4,0
1-16-2017 17:00:00,5,0
1-16-2017 18:00:00,6,0
1-16-2017 19:00:00,7,0
1-16-2017 20:00:00,8,0
1-16-2017 21:00:00,9,3
1-16-2017 22:00:00,10,3
1-16-2017 23:00:00,11,3
1-17-2017 00:00:00,12,3
1-17-2017 01:00:00,13,3
1-17-2017 02:00:00,14,3
1-17-2017 03:00:00,3,3
1-17-2017 04:00:00,4,3
1-17-2017 05:00:00,5,4
1-17-2017 06:00:00,6,4
1-17-2017 07:00:00,7,4
1-17-2017 08:00:00,8,4
1-17-2017 09:00:00,9,4
1-17-2017 10:00:00,10,4
1-17-2017 11:00:00,11,4
1-17-2017 12:00:00,12,0
1-17-2017 13:00:00,13,0
1-17-2017 14:00:00,14,0
1-17-2017 15:00:00,3,0
1-17-2017 16:00:00,4,0
1-17-2017 17:00:00,5,0
1-17-2017 18:00:00,6,0
1-17-2017 19:00:00,7,0
1-17-2017 20:00:00,8,0
1-17-2017 21:00:00,9,1
1-17-2017 22:00:00,10,2
1-17-2017 23:00:00,11,2
1-18-2017 00:00:00,12,1
1-18-2017 01:00:00,13,0
1-18-2017 02:00:00,14,0
1-18-2017 03:00:00,3,0
1-18-2017 04:00:00,4,0
1-18-2017 05:00:00,5,0
1-18-2017 06:00:00,6,0
1-18-2017 07:00:00,7,0
1-18-2017 08:00:00,8,0
1-18-2017 09:00:00,9,0
1-18-2017 10:00:00,10,0
1-18-2017 11:00:00,11,0
1-18-2017 12:00:00,12,0
1-18-2017 13:00:00,13,0
1-18-2017 14:00:00,14,0
1-18-2017 15:00:00,3,0
1-18-2017 16:00:00,4,0
1-18-2017 17:00:00,5,0
1-18-2017 18:00:00,6,0
1-18-2017 19:00:00,7,0
1-18-2017 20:00:00,8,0
1-18-2017 21:00:00,9,0
1-18-2017 22:00:00,10,0
1-18-2017 23:00:00,11,0
1-19-2017 00:00:00,12,0
1-19-2017 01:00:00,13,0
1-19-2017 02:00:00,14,0
1-19-2017 03:00:00,3,0
1-19-2017 04:00:00,4,0
1-19-2017 05:00:00,5,0
1-19-2017 06:00:00,6,4
1-19-2017 07:00:00,7,3
1-19-2017 08:00:00,8,4
1-19-2017 09:00:00,9,0
1-19-2017 10:00:00,10,0
1-19-2017 11:00:00,11,0
1-19-2017 12:00:00,12,0
1-19-2017 13:00:00,13,0
1-19-2017 14:00:00,14,0
1-19-2017 15:00:00,3,0
1-19-2017 16:00:00,4,0
1-19-2017 17:00:00,5,0
1-19-2017 18:00:00,6,0
1-19-2017 19:00:00,7,0
1-19-2017 20:00:00,8,0
1-19-2017 21:00:00,9,0
1-19-2017 22:00:00,10,0
1-19-2017 23:00:00,11,0
1-20-2017 00:00:00,12,0
1-20-2017 01:00:00,13,0
1-20-2017 02:00:00,14,0
1-20-2017 03:00:00,3,0
1-20-2017 04:00:00,4,0
1-20-2017 05:00:00,5,0
1-20-2017 06:00:00,6,0
1-20-2017 07:00:00,7,0
1-20-2017 08:00:00,8,0
1-20-2017 09:00:00,9,0
1-20-2017 10:00:00,10,0
1-20-2017 11:00:00,11,0
1-20-2017 12:00:00,12,0
1-20-2017 13:00:00,13,0
1-20-2017 14:00:00,14,0
1-20-2017 15:00:00,3,0
1-20-2017 16:00:00,4,0
1-20-2017 17:00:00,5,0
1-20-2017 18:00:00,6,0
1-20-2017 19:00:00,7,0
1-20-2017 20:00:00,8,0
1-20-2017 21:00:00,9,0
1-20-2017 22:00:00,10,0
1-20-2017 23:00:00,11,0
1-21-2017 00:00:00,12,0
1-21-2017 01:00:00,13,0
1-21-2017 02:00:00,14,0
1-21-2017 03:00:00,3,0
1-21-2017 04:00:00,4,0
1-21-2017 05:00:00,5,0
1-21-2017 06:00:00,6,0
1-21-2017 07:00:00,7,0
1-21-2017 08:00:00,8,1
1-21-2017 09:00:00,9,0
1-21-2017 10:00:00,10,0
1-21-2017 11:00:00,11,0
1-21-2017 12:00:00,12,0
1-21-2017 13:00:00,13,0
1-21-2017 14:00:00,14,4
1-21-2017 15:00:00,3,0
1-21-2017 16:00:00,4,3
1-21-2017 17:00:00,5,3
1-21-2017 18:00:00,6,3
1-21-2017 19:00:00,7,0
1-21-2017 20:00:00,8,0
1-21-2017 21:00:00,9,0
1-21-2017 22:00:00,10,0
1-21-2017 23:00:00,11,0
1-22-2017 00:00:00,12,0
1-22-2017 01:00:00,13,0
1-22-2017 02:00:00,14,0
1-22-2017 03:00:00,3,0
1-22-2017 04:00:00,4,0
1-22-2017 05:00:00,5,0
1-22-2017 06:00:00,6,0
1-22-2017 07:00:00,7,0
1-22-2017 08:00:00,8,0
1-22-2017 09:00:00,9,0
1-22-2017 10:00:00,10,0
1-22-2017 11:00:00,11,0
1-22-2017 12:00:00,12,0
1-22-2017 13:00:00,13,0
1-22-2017 14:00:00,14,0
1-22-2017 15:00:00,3,0
1-22-2017 16:00:00,4,2
1-22-2017 17:00:00,5,3
1-22-2017 18:00:00,6,3
1-22-2017 19:00:00,7,3
1-22-2017 20:00:00,8,3
1-22-2017 21:00:00,9,2
1-22-2017 22:00:00,10,0
1-22-2017 23:00:00,11,0
1-23-2017 00:00:00,12,0
1-23-2017 01:00:00,13,0
1-23-2017 02:00:00,14,0
1-23-2017 03:00:00,3,0
1-23-2017 04:00:00,4,0
1-23-2017 05:00:00,5,0
1-23-2017 06:00:00,6,0
1-23-2017 07:00:00,7,0
1-23-2017 08:00:00,8,0
1-23-2017 09:00:00,9,0
1-23-2017 10:00:00,10,0
1-23-2017 11:00:00,11,0
1-23-2017 12:00:00,12,1
1-23-2017 13:00:00,13,1
1-23-2017 14:00:00,14,0
1-23-2017 15:00:00,3,2
1-23-2017 16:00:00,4,1
1-23-2017 17:00:00,5,0
1-23-2017 18:00:00,6,0
1-23-2017 19:00:00,7,0
1-23-2017 20:00:00,8,2
1-23-2017 21:00:00,9,2
1-23-2017 22:00:00,10,0
1-23-2017 23:00:00,11,0
1-24-2017 00:00:00,12,0
1-24-2017 01:00:00,13,3
1-24-2017 02:00:00,14,2
1-24-2017 03:00:00,3,0
1-24-2017 04:00:00,4,0
1-24-2017 05:00:00,5,0
1-24-2017 06:00:00,6,0
1-24-2017 07:00:00,7,0
1-24-2017 08:00:00,8,0
1-24-2017 09:00:00,9,0
1-24-2017 10:00:00,10,0
1-24-2017 11:00:00,11,0
1-24-2017 12:00:00,12,0
1-24-2017 13:00:00,13,0
1-24-2017 14:00:00,14,3
1-24-2017 15:00:00,3,0
1-24-2017 16:00:00,4,0
1-24-2017 17:00:00,5,0
1-24-2017 18:00:00,6,3
1-24-2017 19:00:00,7,4
1-24-2017 20:00:00,8,4
1-24-2017 21:00:00,9,4
1-24-2017 22:00:00,10,4
1-24-2017 23:00:00,11,4
1-25-2017 00:00:00,12,2
1-25-2017 01:00:00,13,3
1-25-2017 02:00:00,14,3
1-25-2017 03:00:00,3,3
1-25-2017 04:00:00,4,3
1-25-2017 05:00:00,5,3
1-25-2017 06:00:00,6,3
1-25-2017 07:00:00,7,3
1-25-2017 08:00:00,8,3
1-25-2017 09:00:00,9,3
1-25-2017 10:00:00,10,3
1-25-2017 11:00:00,11,3
1-25-2017 12:00:00,12,3
1-25-2017 13:00:00,13,2
1-25-2017 14:00:00,14,2
1-25-2017 15:00:00,3,0
1-25-2017 16:00:00,4,0
1-25-2017 17:00:00,5,0
1-25-2017 18:00:00,6,0
1-25-2017 19:00:00,7,0
1-25-2017 20:00:00,8,2
1-25-2017 21:00:00,9,2
1-25-2017 22:00:00,10,3
1-25-2017 23:00:00,11,3
1-26-2017 00:00:00,12,2
1-26-2017 01:00:00,13,0
1-26-2017 02:00:00,14,3
1-26-2017 03:00:00,3,2
1-26-2017 04:00:00,4,0
1-26-2017 05:00:00,5,1
1-26-2017 06:00:00,6,3
1-26-2017 07:00:00,7,2
1-26-2017 08:00:00,8,3
1-26-2017 09:00:00,9,3
1-26-2017 10:00:00,10,3
1-26-2017 11:00:00,11,3
1-26-2017 12:00:00,12,2
1-26-2017 13:00:00,13,2
1-26-2017 14:00:00,14,0
1-26-2017 15:00:00,3,0
1-26-2017 16:00:00,4,0
1-26-2017 17:00:00,5,0
1-26-2017 18:00:00,6,1
1-26-2017 19:00:00,7,1
1-26-2017 20:00:00,8,3
1-26-2017 21:00:00,9,3
1-26-2017 22:00:00,10,3
1-26-2017 23:00:00,11,3
1-27-2017 00:00:00,12,3
1-27-2017 01:00:00,13,3
1-27-2017 02:00:00,14,3
1-27-2017 03:00:00,3,3
1-27-2017 04:00:00,4,4
1-27-2017 05:00:00,5,4
1-27-2017 06:00:00,6,4
1-27-2017 07:00:00,7,4
1-27-2017 08:00:00,8,4
1-27-2017 09:00:00,9,4
1-27-2017 10:00:00,10,4
1-27-2017 11:00:00,11,4
1-27-2017 12:00:00,12,4
1-27-2017 13:00:00,13,4
1-27-2017 14:00:00,14,4
1-27-2017 15:00:00,3,3
1-27-2017 16:00:00,4,4
1-27-2017 17:00:00,5,4
1-27-2017 18:00:00,6,4
1-27-2017 19:00:00,7,4
1-27-2017 20:00:00,8,4
1-27-2017 21:00:00,9,4
1-27-2017 22:00:00,10,4
1-27-2017 23:00:00,11,4
1-28-2017 00:00:00,12,4
1-28-2017 01:00:00,13,4
1-28-2017 02:00:00,14,4
1-28-2017 03:00:00,3,3
1-28-2017 04:00:00,4,3
1-28-2017 05:00:00,5,3
1-28-2017 06:00:00,6,3
1-28-2017 07:00:00,7,3
1-28-2017 08:00:00,8,3
1-28-2017 09:00:00,9,3
1-28-2017 10:00:00,10,4
1-28-2017 11:00:00,11,4
1-28-2017 12:00:00,12,4
1-28-2017 13:00:00,13,4
1-28-2017 14:00:00,14,4
1-28-2017 15:00:00,3,3
1-28-2017 16:00:00,4,3
1-28-2017 17:00:00,5,3
1-28-2017 18:00:00,6,3
1-28-2017 19:00:00,7,3
1-28-2017 20:00:00,8,3
1-28-2017 21:00:00,9,3
1-28-2017 22:00:00,10,4
1-28-2017 23:00:00,11,4
1-29-2017 00:00:00,12,4
1-29-2017 01:00:00,13,4
1-29-2017 02:00:00,14,4
1-29-2017 03:00:00,3,4
1-29-2017 04:00:00,4,4
1-29-2017 05:00:00,5,5
1-29-2017 06:00:00,6,5
1-29-2017 07:00:00,7,5
1-29-2017 08:00:00,8,5
1-29-2017 09:00:00,9,5
1-29-2017 10:00:00,10,5
1-29-2017 11:00:00,11,5
1-29-2017 12:00:00,12,5
1-29-2017 13:00:00,13,5
1-29-2017 14:00:00,14,5
1-29-2017 15:00:00,3,2
1-29-2017 16:00:00,4,0
1-29-2017 17:00:00,5,0
1-29-2017 18:00:00,6,3
1-29-2017 19:00:00,7,5
1-29-2017 20:00:00,8,5
1-29-2017 21:00:00,9,5
1-29-2017 22:00:00,10,5
1-29-2017 23:00:00,11,5
1-30-2017 00:00:00,12,5
1-30-2017 01:00:00,13,4
1-30-2017 02:00:00,14,4
1-30-2017 03:00:00,3,4
1-30-2017 04:00:00,4,4
1-30-2017 05:00:00,5,4
1-30-2017 06:00:00,6,3
1-30-2017 07:00:00,7,1
1-30-2017 08:00:00,8,0
1-30-2017 09:00:00,9,0
1-30-2017 10:00:00,10,4
1-30-2017 11:00:00,11,4
1-30-2017 12:00:00,12,4
1-30-2017 13:00:00,13,4
1-30-2017 14:00:00,14,2
1-30-2017 15:00:00,3,0
1-30-2017 16:00:00,4,0
1-30-2017 17:00:00,5,0
1-30-2017 18:00:00,6,0
1-30-2017 19:00:00,7,0
1-30-2017 20:00:00,8,0
1-30-2017 21:00:00,9,0
1-30-2017 22:00:00,10,2
1-30-2017 23:00:00,11,0
1-31-2017 00:00:00,12,2
1-31-2017 01:00:00,13,3
1-31-2017 02:00:00,14,3
1-31-2017 03:00:00,3,0
1-31-2017 04:00:00,4,0
1-31-2017 05:00:00,5,2
1-31-2017 06:00:00,6,0
1-31-2017 07:00:00,7,0
1-31-2017 08:00:00,8,4
1-31-2017 09:00:00,9,4
1-31-2017 10:00:00,10,4
1-31-2017 11:00:00,11,4
1-31-2017 12:00:00,12,4
1-31-2017 13:00:00,13,4
1-31-2017 14:00:00,14,4
1-31-2017 15:00:00,3,3
1-31-2017 16:00:00,4,1
1-31-2017 17:00:00,5,0
1-31-2017 18:00:00,6,0
1-31-2017 19:00:00,7,0
1-31-2017 20:00:00,8,0
1-31-2017 21:00:00,9,0
1-31-2017 22:00:00,10,0
1-31-2017 23:00:00,11,0
